FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
HQ,F-00152-12,FOIA,Complex,Closed,3/5/2012,4/26/2012,4/26/2012,1/12/2017,5/24/2012,9/25/2013,1182,1182,20,,Granted/Denied in Part,,"(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00209-12,FOIA,Complex,Closed,6/13/2012,6/13/2012,6/15/2012,9/7/2017,7/12/2012,,1314,1314,20,,Granted/Denied in Part,," (b)(3),(b)(4),(b)(5),(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record,Referred to U.S. Department of State,(b)(3):41 U.S.C.  4702,(b)(3):26 U.S.C.  6103 ,(b)(3):41 U.S.C.  253b(m)(1)",41 U.S.C.  4702,No,,,,,,,,,,
HQ,F-00214-12,FOIA,Complex,Closed,6/15/2012,6/15/2012,6/21/2012,5/15/2017,7/16/2012,,1232,1232,20,,Granted/Denied in Part,,"(b)(1),(b)(4),(b)(5),(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(D),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00250-12,FOIA,Complex,Closed,9/30/2012,9/30/2012,9/30/2012,5/30/2017,10/29/2012,,1168,1168,19,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00251-12,FOIA,Complex,Closed,9/30/2012,9/30/2012,11/21/2012,2/10/2017,10/29/2012,,1093,1093,19,,Granted/Denied in Part,," (b)(4),(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record,Referred to U.S. Department of State",,No,,,,,,,,,,
HQ,F-00002-13,FOIA,Complex,Closed,11/7/2012,11/7/2012,11/7/2012,9/18/2017,12/7/2012,,1219,1219,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record,NR,(b)(3):41 U.S.C.  4702",41 U.S.C.  4702,No,,,,,,,,,,
HQ,FP-00003-13,FOIA/PA,Complex,Closed,11/16/2012,11/16/2012,11/16/2012,2/3/2017,12/17/2012,,1056,1056,20,,Granted/Denied in Part,,"(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00035-13,FOIA,Complex,Closed,12/14/2012,12/14/2012,12/26/2012,5/18/2017,1/15/2013,,1110,1110,20,,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00041-13,FOIA,Complex,Closed,1/15/2013,1/15/2013,1/15/2013,9/29/2017,2/13/2013,,1183,1183,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00065-13,FOIA,Complex,Closed,1/23/2013,1/23/2013,2/13/2013,11/10/2016,2/21/2013,,956,956,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00077-13,FOIA,Complex,Closed,1/25/2013,1/25/2013,2/19/2013,6/23/2017,2/25/2013,,1108,1108,20,,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record,NR",,No,,,,,,,,,,
HQ,F-00085-13,FOIA,Complex,Closed,1/28/2013,1/28/2013,1/28/2013,6/21/2017,2/26/2013,11/1/2017,1105,1105,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00103-13,FOIA,Complex,Closed,1/30/2013,1/30/2013,5/7/2013,12/13/2016,4/26/2013,,931,931,27,41,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00112-13,FOIA,Complex,Closed,1/31/2013,1/31/2013,4/3/2013,2/1/2017,3/1/2013,,1004,1004,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00128-13,FOIA,Complex,Open,2/5/2013,3/26/2013,3/26/2013,,4/23/2013,,1135,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00144-13,FOIA,Complex,Closed,2/11/2013,2/11/2013,3/20/2013,3/24/2017,3/12/2013,,1033,1033,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00146-13,FOIA,Complex,Closed,2/11/2013,2/11/2013,3/20/2013,11/17/2016,3/12/2013,,947,947,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00181-13,FOIA,Complex,Open,3/12/2013,3/12/2013,4/5/2013,,4/9/2013,,1145,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00195-13,FOIA,Complex,Open,3/25/2013,3/25/2013,7/9/2013,,8/5/2013,,1063,,20,73,,,,,Yes,,,,,,,,,,
HQ,F-00212-13,FOIA,Complex,Closed,4/12/2013,4/12/2013,5/7/2013,6/28/2017,5/10/2013,,1057,1057,20,,Other Reasons,D(3),,,No,,,,,,,,,,
